Geography,region,area,Population mid-2017 (millions),Population mid-2030 (millions),Population mid-2050 (millions),Percent of Population Ages <15,Percent of Population Ages 65+,"Births per 1,000 Population","Deaths per 1,000 Population",Infant Mortality Rate,Total Fertility Rate,% Married Women 15-49 Using Any Contraception,% Married  Women 15-49 Using Modern Contraception,"Life Expectancy at Birth (years), Males","Life Expectancy at Birth (years), Females ",GNI per Capita PPP 2016,Percent Urban,Population per Square Kilometer of Arable Land (thousands),Population Ages 15-24 mid-2017 (millions),Population Ages 15-24 mid-2050 (millions),Adolescent Fertility Rate Ages 15-19,"% Ages 15-24 With HIV/AIDS, Males 2016","% Ages 15-24 With HIV/AIDS, Females 2016","Secondary School Enrollment Ratio, Males","Secondary School Enrollment Ratio, Females","Tertiary Education Enrollment Ratio, Males","Tertiary Education Enrollment Ratio, Females"
Indonesia,SOUTHEAST ASIA,ASIA and OCEANIA,264,"295,6","321,6",28,5,19,7,23,"2,4",61,60,67,71,11220,54,1123,"44,8","44,2",48,"0,3","0,2",86,86,23,26
Laos,SOUTHEAST ASIA,ASIA and OCEANIA,7,"8,2","9,3",34,4,24,7,43,"2,8",50,43,65,68,5920,40,459,"1,4","1,3",94,"0,0499","0,1",64,59,17,17
Malaysia,SOUTHEAST ASIA,ASIA and OCEANIA,"31,6","36,8","41,7",25,6,17,5,7,2,52,34,73,77,26900,75,3312,"5,9","5,3",13,"0,1","0,0499",75,81,21,32
Myanmar,SOUTHEAST ASIA,ASIA and OCEANIA,"53,4","58,9","62,4",28,5,18,8,52,"2,3",52,51,64,69,5070,35,495,"9,6","8,6",36,"0,4","0,3",51,52,12,15
Philippines,SOUTHEAST ASIA,ASIA and OCEANIA,105,"125,5","151,4",32,5,23,7,21,"2,8",55,37,66,73,9400,45,1878,"20,1","23,9",57,"0,2","0,0499",84,93,31,40
Singapore,SOUTHEAST ASIA,ASIA and OCEANIA,"5,7","6,3","6,5",15,12,9,5,"2,4","1,2",62,55,81,85,85050,100,1017857,"0,7","0,6",4,---,---,---,---,---,---
Thailand,SOUTHEAST ASIA,ASIA and OCEANIA,"66,1","66,6","62,6",18,11,11,8,10,"1,5",78,76,72,79,16070,49,393,"9,1",6,51,"0,4","0,2",133,125,41,57
Timor-Leste,SOUTHEAST ASIA,ASIA and OCEANIA,"1,3","1,7","2,4",44,3,38,10,39,"5,6",22,21,67,70,4340,33,839,"0,3","0,5",46,---,---,74,80,21,15
Vietnam,SOUTHEAST ASIA,ASIA and OCEANIA,"93,7","103,2","108,2",24,8,16,7,15,"2,1",76,57,71,76,6050,33,1462,"14,5","12,4",45,"0,0499","0,0499",---,---,29,29
EAST ASIA,,ASIA and OCEANIA,1625,1653,1557,16,12,12,7,9,"1,8",82,79,76,79,18561,62,1414,192,150,7,---,---,94,96,43,49
China,EAST ASIA,ASIA and OCEANIA,"1386,8",1418,"1342,5",17,11,13,7,10,"1,8",85,84,75,78,15500,57,1312,"165,8","129,9",7,---,---,93,96,40,47
Japan,EAST ASIA,ASIA and OCEANIA,"126,7","119,1","101,9",12,28,8,10,"1,9","1,5",54,44,81,87,42870,94,3000,"11,9",9,4,---,---,102,102,66,61
"Korea, North",EAST ASIA,ASIA and OCEANIA,"25,5","26,7","26,8",21,10,14,9,16,"1,9",71,65,68,75,0,61,1085,"3,9","3,2",0,---,---,93,94,36,20
"Korea, South",EAST ASIA,ASIA and OCEANIA,"51,4","52,7","49,2",13,14,8,6,"2,7","1,2",80,70,79,85,35790,83,3482,"6,5","4,5",2,---,---,99,98,105,80
Mongolia,EAST ASIA,ASIA and OCEANIA,"3,2","3,8","4,7",29,4,27,6,15,3,55,48,66,75,11290,67,564,"0,5","0,6",40,"0,0499","0,0499",91,92,58,80
Taiwan,EAST ASIA,ASIA and OCEANIA,"23,6","24,1","22,7",14,13,9,7,"4,1","1,2",71,---,77,83,0,77,3969,3,"2,1",3,---,---,---,---,---,---
EUROPE,,,745,751,736,16,18,11,11,4,"1,6",70,56,75,81,33677,74,269,78,74,15,---,---,111,111,64,78
NORTHERN EUROPE,,EUROPE,104,112,121,18,18,12,9,4,"1,8",81,78,79,83,44333,81,529,12,13,12,---,---,126,132,54,72
Denmark,NORTHERN EUROPE,EUROPE,"5,8","6,1","6,3",17,19,11,9,"3,1","1,8",---,---,79,83,51040,88,239,"0,7","0,7",3,---,---,128,133,70,96
Estonia,NORTHERN EUROPE,EUROPE,"1,3","1,3","1,1",16,19,11,12,"2,5","1,6",63,58,73,82,28920,68,201,"0,1","0,1",13,---,---,116,115,55,85
Finland,NORTHERN EUROPE,EUROPE,"5,5","5,8","5,9",16,21,10,10,"1,9","1,6",77,75,78,84,43400,84,247,"0,6","0,6",6,---,---,143,156,79,96
Iceland,NORTHERN EUROPE,EUROPE,"0,3","0,4","0,4",20,14,12,7,"1,7","1,8",---,---,81,84,52490,94,248,"0,04","0,04",8,---,---,116,121,60,103
Ireland,NORTHERN EUROPE,EUROPE,"4,8","5,3","5,9",21,13,14,7,"3,3","1,9",65,61,79,84,56870,64,454,"0,5","0,6",9,"0,0499","0,0499",126,129,80,88
Latvia,NORTHERN EUROPE,EUROPE,"1,9","1,7","1,5",15,20,11,14,"4,1","1,7",68,56,70,79,26090,68,157,"0,2","0,1",18,"0,4","0,3",120,119,55,79
Lithuania,NORTHERN EUROPE,EUROPE,"2,8","2,7","2,4",15,19,11,14,"4,5","1,7",63,50,69,80,28840,67,119,"0,3","0,3",14,"0,0499","0,0499",110,106,56,82
Norway,NORTHERN EUROPE,EUROPE,"5,3","5,9","6,7",18,17,11,8,"2,2","1,7",88,82,81,84,62510,81,657,"0,7","0,8",5,---,---,115,111,63,91
Sweden,NORTHERN EUROPE,EUROPE,"10,1","11,3","12,4",18,20,12,9,"2,5","1,9",75,65,81,84,50000,86,390,"1,2","1,4",4,"0,0499","0,0499",132,150,50,76
United Kingdom,NORTHERN EUROPE,EUROPE,"66,2","71,7","77,7",18,18,12,9,"3,9","1,8",84,84,79,82,42100,83,1062,"7,8","8,4",14,---,---,125,130,49,64
WESTERN EUROPE,,EUROPE,195,202,207,15,20,10,10,3,"1,7",73,68,79,84,47708,80,574,22,21,8,---,---,113,112,65,71
Austria,WESTERN EUROPE,EUROPE,"8,8","9,4","9,8",14,19,10,9,"3,1","1,5",66,63,79,84,49990,66,651,1,"0,9",8,---,---,102,98,74,89
Belgium,WESTERN EUROPE,EUROPE,"11,3",12,"12,7",17,19,11,10,"3,4","1,7",70,69,79,83,46010,98,1383,"1,3","1,4",7,---,---,156,178,65,85
France,WESTERN EUROPE,EUROPE,65,"68,5","72,3",18,19,12,9,"3,5","1,9",83,77,79,85,42380,80,355,"7,6",8,9,"0,1","0,1",110,111,58,71
Germany,WESTERN EUROPE,EUROPE,"83,1","84,3","83,2",13,21,9,11,"3,3","1,5",66,62,78,83,49530,76,700,"8,6","7,9",8,---,---,106,100,70,67
Liechtenstein,WESTERN EUROPE,EUROPE,"0,04","0,04","0,04",15,17,9,7,"3,3","1,3",---,---,81,83,---,14,1724,---,---,4,---,---,131,102,45,22
Luxembourg,WESTERN EUROPE,EUROPE,"0,6","0,7","0,7",16,14,10,7,"3,8","1,4",---,---,81,85,75750,90,958,"0,1","0,1",6,---,---,101,103,18,21
Monaco,WESTERN EUROPE,EUROPE,"0,04","0,04","0,04",13,26,7,7,---,"1,5",---,---,---,---,---,100,---,---,---,---,---,---,---,---,---,---
Netherlands,WESTERN EUROPE,EUROPE,"17,1","17,9","18,1",16,18,10,9,"3,5","1,7",73,70,80,84,50320,91,1636,"2,1","1,9",3,"0,0499","0,0499",135,136,75,82
Switzerland,WESTERN EUROPE,EUROPE,"8,5","9,1","9,9",15,18,11,8,"3,4","1,5",73,69,81,85,63660,85,2124,"0,9",1,3,---,---,103,99,57,59
EASTERN EUROPE,,EUROPE,293,286,267,16,15,11,13,6,"1,6",69,51,68,78,21068,70,150,30,27,25,---,---,104,102,66,83
Belarus,EASTERN EUROPE,EUROPE,"9,5","9,3","9,1",17,15,12,13,"3,2","1,7",63,52,69,79,17210,78,168,1,1,20,"0,0499","0,2",108,106,76,101
Bulgaria,EASTERN EUROPE,EUROPE,"7,1","6,6","5,8",14,21,9,15,"6,5","1,5",69,40,71,78,19020,73,204,"0,6","0,6",39,"0,0499","0,0499",101,97,65,83
Czech Republic,EASTERN EUROPE,EUROPE,"10,6","10,7","10,4",15,18,11,10,"2,8","1,6",86,78,76,81,32710,73,337,1,1,12,"0,0499","0,0499",105,106,54,76
Hungary,EASTERN EUROPE,EUROPE,"9,8","9,7","9,5",14,18,10,13,"3,9","1,5",81,71,72,79,25640,72,223,"1,1","0,9",23,---,---,105,105,45,57
Moldova,EASTERN EUROPE,EUROPE,"3,6","3,4","2,9",16,11,11,11,9,"1,3",60,42,68,76,5670,43,198,"0,5","0,3",25,"0,2","0,2",86,86,35,47
Poland,EASTERN EUROPE,EUROPE,"38,4","36,9","32,6",15,16,10,10,4,"1,4",73,28,74,82,26770,60,351,"4,2","2,8",12,---,---,110,106,54,83
Romania,EASTERN EUROPE,EUROPE,"19,6","17,4","13,9",16,17,10,13,"7,3","1,2",70,50,72,79,22950,55,223,"2,1","1,4",35,"0,0499","0,0499",93,92,48,59
Russia,EASTERN EUROPE,EUROPE,"146,8","147,9","144,8",17,14,13,13,6,"1,7",68,55,66,77,22540,74,119,"14,2","15,6",26,---,---,106,103,73,88
Slovakia,EASTERN EUROPE,EUROPE,"5,4","5,4",5,15,14,11,10,"5,1","1,4",80,66,73,80,29910,54,387,"0,6","0,5",24,"0,0499","0,0499",92,93,42,65
Ukraine,EASTERN EUROPE,EUROPE,"42,3",39,"33,5",15,16,9,14,"7,4","1,5",65,48,66,76,8190,70,130,"4,2","3,4",34,"0,2","0,6",100,98,77,88
SOUTHERN EUROPE,,EUROPE,153,150,141,14,20,9,10,4,"1,4",63,41,79,84,32803,70,538,15,12,8,"0,1","0,1",112,110,66,82
Albania,SOUTHERN EUROPE,EUROPE,"2,9","2,9","2,6",18,13,11,7,"8,7","1,6",69,11,77,80,11880,56,471,"0,5","0,3",19,"0,0499","0,0499",99,93,49,68
Andorra,SOUTHERN EUROPE,EUROPE,"0,08","0,08","0,07",14,14,9,4,"3,4","1,2",---,---,---,---,---,85,2857,---,---,---,---,---,---,---,---,---
Bosnia-Herzegovina,SOUTHERN EUROPE,EUROPE,"3,5","3,3","2,7",14,16,9,11,5,"1,2",46,12,74,79,12140,40,346,"0,4","0,3",8,---,---,---,---,---,---
Croatia,SOUTHERN EUROPE,EUROPE,"4,1","3,8","3,4",15,19,9,12,"4,1","1,4",---,---,74,80,22880,59,504,"0,5","0,3",10,---,---,96,101,59,80
Greece,SOUTHERN EUROPE,EUROPE,"10,7","10,4","9,1",14,21,8,11,4,"1,3",76,46,78,84,26900,78,412,"1,1","0,8",8,---,---,109,103,114,114
Italy,SOUTHERN EUROPE,EUROPE,"60,5",60,"57,5",14,22,8,10,3,"1,3",63,41,81,85,38230,69,899,"5,8","5,2",5,"0,0499","0,0499",104,102,53,72
Kosovo,SOUTHERN EUROPE,EUROPE,"1,8","1,8","1,8",24,8,13,5,12,"1,8",66,14,74,79,10200,38,---,---,---,15,---,---,---,---,---,---
Macedonia,SOUTHERN EUROPE,EUROPE,"2,1","2,1","1,9",17,13,11,10,12,"1,5",40,13,73,77,14480,57,507,"0,3","0,2",12,"0,0499","0,0499",80,78,38,47
Malta,SOUTHERN EUROPE,EUROPE,"0,4","0,4","0,4",14,19,10,8,"5,7","1,5",86,46,80,84,35720,96,4459,"0,05","0,04",11,"0,0499","0,0499",92,98,40,55
Montenegro,SOUTHERN EUROPE,EUROPE,"0,6","0,6","0,7",18,14,12,10,"3,5","1,6",23,15,74,79,17090,64,6873,"0,1","0,1",12,"0,0499","0,2",90,90,49,62
Portugal,SOUTHERN EUROPE,EUROPE,"10,3",10,"9,2",14,21,8,11,"3,2","1,4",74,---,78,83,29990,64,906,"1,1","0,8",8,---,---,121,117,58,66
San Marino,SOUTHERN EUROPE,EUROPE,"0,03","0,03","0,03",15,19,8,8,"2,3","1,4",---,---,85,89,---,94,3000,---,---,---,---,---,93,96,50,70
Serbia,SOUTHERN EUROPE,EUROPE,7,"6,4","5,3",14,19,9,14,"5,4","1,5",58,18,73,78,13680,60,269,"0,9","0,6",16,"0,0499","0,0499",96,97,50,67
Slovenia,SOUTHERN EUROPE,EUROPE,"2,1",2,"1,9",15,17,10,10,"1,8","1,6",79,63,78,84,32360,50,1140,"0,2","0,2",5,"0,0499","0,0499",111,111,68,98
Spain,SOUTHERN EUROPE,EUROPE,"46,6","46,1","44,4",15,19,9,9,"2,6","1,3",66,62,80,86,36340,80,380,"4,3","3,7",8,"0,2","0,0499",130,130,82,97
OCEANIA,,ASIA and OCEANIA,42,51,63,23,12,16,7,20,"2,3",58,53,75,79,33668,69,87,6,8,28,"0,1","0,1",103,98,---,---
Australia,OCEANIA,ASIA and OCEANIA,"24,5","29,7","37,1",19,15,13,7,"3,2","1,8",67,64,80,85,45970,90,52,"3,1","3,9",13,"0,0499","0,0499",141,134,75,106
Federated States of Micronesia,OCEANIA,ASIA and OCEANIA,"0,1","0,1","0,1",34,4,22,6,32,3,---,70,68,70,4330,23,5000,"0,02","0,02",15,---,---,---,---,---,---
Fiji,OCEANIA,ASIA and OCEANIA,"0,9",1,"1,1",29,6,18,9,14,"3,1",29,---,67,73,9140,51,546,"0,2","0,2",44,"0,1","0,0499",84,93,---,---
French Polynesia,OCEANIA,ASIA and OCEANIA,"0,3","0,3","0,3",24,7,14,5,"7,5","1,8",---,---,74,78,---,56,12000,"0,05","0,04",36,---,---,---,---,---,---
Guam,OCEANIA,ASIA and OCEANIA,"0,2","0,2","0,2",25,8,21,6,"10,6","2,9",67,58,76,82,---,94,20000,"0,03","0,03",34,---,---,---,---,---,---
Kiribati,OCEANIA,ASIA and OCEANIA,"0,1","0,1","0,2",35,4,29,7,44,"3,8",22,18,63,70,3240,44,5000,"0,02","0,03",18,---,---,---,---,---,---
Marshall Islands,OCEANIA,ASIA and OCEANIA,"0,06","0,06","0,08",41,3,27,4,22,"4,1",45,42,71,73,5280,74,3000,---,---,---,---,---,73,80,45,41
Nauru,OCEANIA,ASIA and OCEANIA,"0,01","0,01","0,01",37,13,34,8,18,"3,9",36,25,63,71,17520,100,---,---,---,---,---,---,82,83,---,---
New Caledonia,OCEANIA,ASIA and OCEANIA,"0,3","0,3","0,4",24,9,15,5,12,"2,3",---,---,74,80,---,71,4808,"0,05","0,05",20,---,---,---,---,---,---
New Zealand,OCEANIA,ASIA and OCEANIA,"4,8","5,1","5,3",20,15,13,7,"3,6","1,9",75,72,80,83,37860,86,814,"0,7","0,6",21,---,---,113,120,72,97
Palau,OCEANIA,ASIA and OCEANIA,"0,02","0,02","0,02",21,7,13,9,12,"2,2",33,30,70,77,14740,88,2000,---,---,---,---,---,96,95,49,76
Papua New Guinea,OCEANIA,ASIA and OCEANIA,"8,3","10,6",14,37,4,28,7,47,"3,7",32,24,63,68,2700,13,2767,"1,6","2,4",54,"0,2","0,3",46,35,---,---
Samoa,OCEANIA,ASIA and OCEANIA,"0,2","0,2","0,2",37,5,26,5,17,"4,2",27,24,72,78,6200,18,2500,"0,04","0,03",25,---,---,81,90,---,---
Solomon Islands,OCEANIA,ASIA and OCEANIA,"0,7","0,8","1,1",40,3,29,5,26,"3,9",35,27,69,72,2150,20,3500,"0,1","0,2",49,---,---,50,47,---,---
Tonga,OCEANIA,ASIA and OCEANIA,"0,1","0,1","0,1",36,6,24,6,20,"3,6",34,28,70,76,5760,24,556,"0,02","0,02",15,---,---,86,94,---,---
Tuvalu,OCEANIA,ASIA and OCEANIA,"0,01","0,01","0,01",33,5,25,9,10,"3,6",31,22,67,72,5920,61,---,---,---,---,---,---,76,97,---,---
Vanuatu,OCEANIA,ASIA and OCEANIA,"0,3","0,4","0,6",36,4,27,5,22,"3,4",49,36,70,74,3050,26,1500,"0,1","0,1",43,---,---,53,56,---,---
